Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Jesús Hilario ;40;1;59;4;12,44 s;2;;;40,14 s;1;12;2;10;1
Victor Muñoz;32;3;53;5;11,25 s;3;;;64 s;3;9;6,5;20,5;2
Toni Rodríguez ;38;2;51;6,5;7,51 s;7,5;;;40,15 s;2;8;8;26;3
Javi López ;13;8;40;12;16,64 s;1;;;4c;4,5;16;1;26,5;4
Alejandro Palacio ;22;4;70;2;7,51 s;7,5;;;3c;8;7;11;32,5;5
Jorge Hernández ;12;9;74;1;6,97 s;9;;;2c;12,5;10;4,5;36;6
Javier Castellanos ;14;6,5;51;6,5;8,19 s;6;;;2c;12,5;7;11;42,5;7
Javi Gómez ;14;6,5;40;12;8,35 s;5;;;1c;16;7;11;50,5;8
Rafa Ortiz ;9;13;41;10;0;14,5;;;3c;8;9;6,5;52;9
Tony Enev ;0;17,5;63;3;0;14,5;;;3c;8;7;11;54;10
Rakel Sánchez ;10;11,5;47;9;0;14,5;;;4c;4,5;3;19,5;59;11
Miquel Capó ;0;17,5;40;12;0;14,5;;;2c;12,5;11;3;59,5;12
Yaman Valle ;16;5;31;16;10,75 s;4;;;1c;16;1;21,5;62,5;13
Ana Hernández ;0;17,5;50;8;0;14,5;;;3c;8;4;16,5;64,5;14
Jose Bogeat ;0;17,5;26;17,5;0;14,5;;;2c;12,5;4;16,5;78,5;15
Santi Manero ;0;17,5;36;14;0;14,5;;;0c;19,5;5;14;79,5;16
Jonás Lanzarote ;10;11,5;13;22;0;14,5;;;0c;19,5;4;16,5;84;17
Cesar Mozo;0;17,5;17;20;np;22,5;;;3c;8;3;19,5;87,5;18
Sergio López ;8;14;19;19;0;14,5;;;0c;19,5;0;23;90;19
Juan Pedro Monzú ;11;10;np;24;np;22,5;;;np;23,5;7;11;91;20
Sebastian Wilkinson ;np;23;26;17,5;0;14,5;;;1c;16;1;21,5;92,5;21
Isaac Bogeat ;np;23;np;24;np;22,5;;;np;23,5;10;4,5;97,5;22
Felipe Jiménez ;np;23;33;15;np;22,5;;;0c;19,5;np;24,5;104,5;23
Miguel X ;np;23;np;24;np;22,5;;;np;23,5;4;16,5;109,5;24
Juan Pablo Brajones ;np;23;16;21;np;22,5;;;np;23,5;np;24,5;114,5;25
;;;;;;;;;;;;;;
