Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Tony Enev;34;1;32;2;20,31 s;2;14;3;35,97 s;1;21;1;10;1
Javi López;20;2;30;3;38,82 s;1;46;1;49,85 s;3;1;5,5;15,5;2
Francesc Vilajosana;8;4,5;16;7;13 s;4;17;2;51,3 s;4;5;2;23,5;3
;0;8;;; s;;;; s;;;;23,5;3
Víctor Muñoz;16;3;23;5;12,63 s;5;0;7;5c;5;4;3;28;5
Rakel Sánchez;8;4,5;26;4;12,32 s;6;4;5;4c;6,5;2;4;30;6
Ángel Priego;4;7;20;6;np;7,5;0;7;4c;6,5;0;7,5;41,5;7
Esteban Fernández;6;6;14;8;np;7,5;0;7;2c;8;0;7,5;44;8
;;;;;;;;;;;;;;
