Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Fridolin Frost;44;2;54;7,5;38,21 s;2;110;1;42,41 s;13;33;1;26,5;1
Alejandro Palacio;43;3;55;6;33,9 s;6;72;4;38,46 s;9;19;6;34;2
Adam McLaughlin;32;6;42;16;40,29 s;1;85;2;50,67 s;17;25;2;44;3
Tony Enev;18;16,5;56;5;34,03 s;5;71;5;38,64 s;10;21;3,5;45;4
Klaus Häbe;40;4;57;3,5;29,57 s;11;83;3;30,61 s;5;0;26;52,5;5
Javi López;22;10,5;34;21;35,52 s;4;51;11;37,42 s;8;21;3,5;58;6
Dietmar Reinig;21;12;51;11;35,55 s;3;53;9;28,27 s;1;0;26;62;7
Oliver Thienhaus;19;14;37;18;33,44 s;7;47;13;28,45 s;2;16;9;63;8
HG Hoffmann;47;1;32;22,5;26,02 s;13;66;7;33 s;6;11;15;64,5;9
Michael Siems;14;22;66;2;32,5 s;8;69;6;40,13 s;11;8;19,5;68,5;10
Dizzy Klöckner;20;13;53;9,5;22,74 s;16;50;12;29,84 s;4;11;15;69,5;11
Martin Laslett;6;26,5;53;9,5;25,72 s;14;52;10;29,33 s;3;14;12;75;12
Oliver Rau ;25;7;45;12;22,69 s;17;59;8;35,46 s;7;0;26;77;13
Georgi Dimantchev;23;9;43;14,5;28,27 s;12;42;16;48,88 s;16;14;12;79,5;14
Axel Heckner ;10;23;54;7,5;31,5 s;9;37;17;4c;22,5;18;7;86;15
Toni Rodriguez;34;5;35;20;19,95 s;21;44;15;4c;22,5;20;5;88,5;16
Jesús Hilario;22;10,5;20;27;22,24 s;18;46;14;42,96 s;14;14;12;95,5;17
Miquel Capó;16;21;69;1;16,2 s;22;10;25;4c;22,5;16;9;100,5;18
Rakel Sánchez;18;16,5;44;13;20,21 s;20;20;22;4c;22,5;16;9;103;19
Francesc Vilajosana;6;26,5;57;3,5;30,56 s;10;31;18;1c;28,5;10;17;103,5;20
Ricardo-Gonzales Ramos;7;25;32;22,5;23,43 s;15;15;23;44,29 s;15;11;15;115,5;21
Javier Castellanos;18;16,5;23;25;21,31 s;19;29;19;60 s;19;9;18;116,5;22
Gill Butters;24;8;22;26;16,17 s;23;23;21;4c;22,5;8;19,5;120;23
Ana Hernandez;18;16,5;40;17;13,1 s;24;24;20;1c;28,5;6;21;127;24
Nils Gloystein;8;24;36;19;0;27,5;0;27,5;40,72 s;12;0;26;136;25
Ramiro de Palleja;17;19,5;28;24;0;27,5;0;27,5;51,65 s;18;0;26;142,5;26
Santi Manero;4;28;15;29;11,59 s;25;11;24;4c;22,5;2;22;150,5;27
Eckhard Mawick;0;29;43;14,5;0;27,5;0;27,5;2c;27;0;26;151,5;28
Jay Butters;17;19,5;17;28;0;27,5;0;27,5;3c;26;0;26;154,5;29
;;;;;;;;;;;;;;
