Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Alejandro Palacio ;26;4;64;2;41,11 s;2;79;1;38,52 s;1;18;5;15;1
Francesc Vilajosana ;36;1,5;58;3;58,44 s;1;38;5;4c;5,5;30;2;18;2
Jesús Hilario ;36;1,5;54;5;16,56 s;9;64;2;60,01 s;2;26;4;23,5;3
Tony Enev ;30;3;51;7;26,34 s;4;39;4;60,05 s;4;28;3;25;4
Javi López ;18;6,5;45;8,5;27,95 s;3;44;3;2c;9,5;37;1;31,5;5
Javier Castellanos ;18;6,5;55;4;24,51 s;6;24;8;4c;5,5;12;8;38;6
Carlos Ordoñez ;6;10,5;36;10;20,85 s;7;30;7;2c;9,5;14;6,5;50,5;7
Rakel Sánchez ;6;10,5;45;8,5;26,08 s;5;17;9;3c;7;10;10,5;50,5;7
Jorge Rodríguez ;0;12,5;28;12;13,9 s;10;36;6;60,02 s;3;11;9;52,5;9
Ana Hernández ;0;12,5;70;1;11,38 s;11;12;10;2c;9,5;8;12;56;10
Javi Gómez ;14;8;52;6;11,1 s;12;6;11,5;1c;12;14;6,5;56;10
Oscar Rodríguez ;10;9;np;13;20,78 s;8;6;11,5;2c;9,5;6;13;64;12
Carlos Moya ;21;5;33;11;9,91 s;13;np;13;0c;13;10;10,5;65,5;13
;;;;;;;;;;;;;;
