Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Didier Beral;61;2,5;84;1;32,2 s;2;39;5;3c;5,5;30;2;18;1
Tony Enev;60;4;75;4;28,01 s;5;50;4;4c;3;26;4,5;24,5;2
Vincent Brissoneau;59;5;71;7,5;17,65 s;12;65;3;39,29 s;1;33;1;29,5;3
Gishlain Garbin;52;11;78;2;33,19 s;1;25;7;3c;5,5;25;6;32,5;4
Javi López;57;8;77;3;26,39 s;7;71;1;53,66 s;2;3;14,5;35,5;5
Yannick Begue;50;12;72;6;28,22 s;4;69;2;2c;9;26;4,5;37,5;6
Yvan Madeck;70;1;70;9,5;29,81 s;3;10;11;3c;5,5;18;8;38;7
Francesc Vilajosana;58;6,5;71;7,5;26,72 s;6;17;10;2c;9;28;3;42;8
Nicholas Ferrieux;61;2,5;57;13;21,81 s;9;18;9;3c;5,5;5;11;50;9
Maurizzio Saba;56;9,5;74;5;24,2 s;8;36;6;1c;12,5;5;11;52;10
Victor Muñoz;47;13;66;11;16,02 s;15;19;8;2c;9;23;7;63;11
Rakel Sánchez;56;9,5;70;9,5;16,64 s;14;8;12,5;1c;12,5;4;13;71;12
Gabriel Ausar;58;6,5;47;15;19,11 s;10;4;14,5;0c;15,5;5;11;72,5;13
Jesús Garmendia;4;17;31;16;17,09 s;13;8;12,5;1c;12,5;14;9;80;14
Javi Gómez;22;16;62;12;10,8 s;18;4;14,5;1c;12,5;3;14,5;87,5;15
Javi Rodríguez;30;14;56;14;14,34 s;16;0;17;0c;15,5;0;16;92,5;16
Dani Robles;0;18;np;18;18,06 s;11;np;18;np;17,5;np;17,5;100;17
Abraham Sánchez;25;15;9;17;11,49 s;17;2;16;np;17,5;np;17,5;100;17
;;;;;;;;;;;;;;
