Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Alejandro Palacio ;58;1;68;1;33,68 s;1;62;1;26,86 s;1;41;1;6;1
Tony Enev ;46;2;56;2;26,41 s;3;57;3;29,4 s;2;27;2;14;2
Javi López ;39;5;51;3;28,91 s;2;60;2;64 s;11;23;5;28;3
Jesús Hilario ;40;4;40;9;20,83 s;4;35;5;32 s;3;23;5;30;4
Rakel Sánchez ;8;12,5;50;4;16,6 s;7;31;6;40,23 s;5;26;3;37,5;5
Javier Castellanos ;18;9;47;5,5;19,46 s;5;53;4;41 s;6;14;9;38,5;6
Jorge Rodríguez ;32;6;38;10;14,86 s;9;25;7;42,2 s;8;19;7;47;7
Oscar Rodríguez ;45;3;30;11;12,6 s;10;16;8,5;41,2 s;7;12;10;49,5;8
Luis Cortés;4;14;13;13;8,05 s;13;14;10;34,8 s;4;23;5;59;9
Ana Hernández ;12;10,5;47;5,5;12,35 s;11;8;12,5;4c;12,5;16;8;60;10
Carlos Moya ;12;10,5;44;7,5;14,9 s;8;8;12,5;57,13 s;10;10;11,5;60;10
Jonás Lanzarote ;8;12,5;44;7,5;11 s;12;16;8,5;50,2 s;9;10;11,5;61;12
Javi Gómez ;28;7;28;12;18,2 s;6;9;11;4c;12,5;6;13;61,5;13
Jony Lanzarote;21;8;11;14;0;14;0;14;0c;14;1;14;78;14
;;;;;;;;;;;;;;
