Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Javi López;23;2;45;3;28,28 s;1;49;1;25,32 s;1;19;1,5;9,5;1
Rakel Sánchez;26;1;75;1;18,81 s;5;2;5;53,91 s;5;13;4;21;2
Miquel Capó;20;3;34;5,5;24,08 s;2;16;2;28,91 s;2;6;7;21,5;3
Victor Muñoz;8;6;53;2;21,76 s;4;12;3;44,38 s;3;9;6;24;4
Francesc Vilajosana;10;5;35;4;22,26 s;3;0;7,5;3c;7;19;1,5;28;5
Judit Font;11;4;29;8;11,66 s;8;0;7,5;1c;8;13;4;39,5;6
Esteban Fernández;0;9;25;9;13,22 s;6;6;4;51,13 s;4;4;8;40;7
Valentí;0;9;31;7;11,79 s;7;0;7,5;4c;6;13;4;40,5;8
Alan;6;7;34;5,5;np;10;np;10;np;10;1;9;51,5;9
Montse Bel;0;9;12;10;0;9;0;7,5;0c;9;0;10;54,5;10
;;;;;;;;;;;;;;
