Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Klaus;78;2;80;7,5;24,34 s;2;43;4;20,82 s;1;50;5;21,5;1
Alejandro Palacio;60;5;77;9;25,41 s;1;59;1;25,56 s;5;54;1;22;2
Tony Enev;55;7;82;4,5;21,4 s;4;46;3;24,09 s;4;51;4;26,5;3
Oli Thienhaus;67;3;88;1;0,17 s;17;34;7;21,23 s;2;52;2,5;32,5;4
Dietmar;44;12,5;87;2;19,81 s;6;40;5,5;22,53 s;3;43;6,5;35,5;5
Giorgy Dimanchev;86;1;81;6;11,53 s;9;30;9;26,58 s;6;43;6,5;37,5;6
Reiner;63;4;84;3;11,98 s;8;33;8;38,16 s;9;42;8,5;40,5;7
Hagi;44;12,5;82;4,5;13,87 s;7;40;5,5;58,74 s;14;52;2,5;46;8
Jesús Hilario;58;6;57;14,5;21,7 s;3;25;12;32,29 s;7;42;8,5;51;9
Javi López;32;16;80;7,5;20,07 s;5;52;2;40,67 s;11;38;10;51,5;10
Frank Hoffman;47;11;72;10;9,44 s;10;26;10,5; s;;33;12,5;66;11
Rakel Sánchez;52;9;35;17;6,09 s;12;26;10,5;37,57 s;8;33;12,5;69;12
Miquel Capó;53;8;51;16;3,54 s;16;17;13,5;61,03 s;16;37;11;80,5;13
Francesc Vilajosana;37;14,5;61;11;5,59 s;13;13;16;39,71 s;10;25;17;81,5;14
Andrea Graebenteich;51;10;58;13;3,6 s;15;17;13,5;59,83 s;15;31;15,5;82;15
Ricardo;37;14,5;60;12;4,24 s;14;4;17;48,66 s;13;31;15,5;86;16
Victor Muñoz;19;17;57;14,5;6,79 s;11;14;15;4c;17;32;14;88,5;17
;;;;;;;;;;;;;;
