Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Javi López;12;6;39;4;31,87 s;1;56;2;24,87 s;1;19;4;18;1
Jesús Hilario;20;3;25;7;27,41 s;2;59;1;38,25 s;3;25;2;18;1
Jorge Rodríguez;16;4;60;1;20,16 s;4;28;3;3c;8,5;20;3;23,5;3
Javier Castellanos;24;2;46;2;17,5 s;7;19;4;56,14 s;5;16;6,5;26,5;4
Rakel Sánchez;6;7,5;26;6;18,96 s;5;6;6;37,34 s;2;27;1;27,5;5
Víctor Muñoz;34;1;24;8;22,09 s;3;16;5;3c;8,5;15;8;33,5;6
Ana Hernández;14;5;43;3;12,88 s;8;0;9,5;4c;6,5;10;9;41;7
Moisés Hilario;6;7,5;15;10;17,55 s;6;5;7;53,04 s;4;16;6,5;41;7
Carlos Moya;4;9;29;5;0;9,5;2;8;4c;6,5;17;5;43;9
Jony Lanzarote;2;10;16;9;0;9,5;0;9,5;0c;10;2;10;58;10
;;;;;;;;;;;;;;
