Nombre;Aussie Round;Aussie Round;Precisión;Precisión;MTA;MTA;Trick Catch;Trick Catch;Rapidez;Rapidez;Resistencia;Resistencia;Final;Final
Nombre;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Marca;Puntos;Puntos;Posicion
Javi López;36;3;65;1;26,1 s;1;44;2;22,65 s;1;19;5;13;1
Jesús Hilario;54;1;30;6,5;22,6 s;3;59;1;37,9 s;3;28;1;15,5;2
Víctor Muñoz;40;2;42;4;24,6 s;2;21;4;50,87 s;6;21;4;22;3
Javier Castellanos;28;6;30;6,5;21,4 s;4;26;3;36,47 s;2;26;2;23,5;4
Rakel Sánchez;8;8,5;32;5;20,9 s;5;15;5;43,9 s;4;24;3;30,5;5
Carlos Moya;33;4;47;2;0;8,5;5;6;44,94 s;5;13;6;31,5;6
Ana Hernández;17;7;43;3;16,1 s;6;4;7;52 s;7;12;7;37;7
Jonás Lanzarote;32;5;25;8;10,6 s;7;2;8;1c;8,5;6;8;44,5;8
Jony Lanzarote;8;8,5;19;9;0;8,5;0;9;1c;8,5;2;9;52,5;9
;;;;;;;;;;;;;;
